Subject,Start Date,Start Time,Location,Description
Marlins: Harkka,2024-05-20,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984070
Marlins: Harkka,2024-05-27,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984071
Marlins: Harkka,2024-06-03,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984072
Marlins: Harkka,2024-06-10,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984073
Marlins: Harkka,2024-06-17,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984074
Marlins: Harkka,2024-06-24,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984075
Marlins: Harkka,2024-07-01,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984076
Marlins: Harkka,2024-07-08,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984077
Marlins: Harkka,2024-07-15,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984078
Marlins: Harkka,2024-07-22,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984079
Marlins: Harkka,2024-07-29,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984080
Marlins: Harkka,2024-08-05,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984081
Marlins: Harkka,2024-08-12,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984082
Marlins: Harkka,2024-08-19,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984083
Marlins: Harkka,2024-08-26,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984084
Marlins: Harkka,2024-09-02,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984085
Marlins: Harkka,2024-09-09,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984086
Marlins: Harkka,2024-09-16,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984087
Marlins: Harkka,2024-09-23,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984088
Marlins: Harkka,2024-09-30,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984089
Marlins: Harkka,2024-10-07,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984090
Marlins: Harkka,2024-10-14,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984091
Marlins: Harkka,2024-10-21,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984092
Marlins: Harkka,2024-10-28,21:00,"Leaf-Areena, Kärsämäentie 35, 20360 Åbo",https://marlins.nimenhuuto.com/events/17984093
